0.7007874015748031,0.5039370078740157,0.6799323748005831
0.7086614173228346,0.5039370078740157,0.6797086572198239
0.7165354330708661,0.5039370078740157,0.6795088389783654
0.7244094488188977,0.5039370078740157,0.6793323526225441
0.7322834645669292,0.5039370078740157,0.6791785895803005
0.7401574803149606,0.5039370078740157,0.6790469270434971
0.7480314960629921,0.5039370078740157,0.6789368072834792
0.7559055118110236,0.5039370078740157,0.6788476685188668
0.7637795275590551,0.5039370078740157,0.6787789766715091
0.7716535433070866,0.5039370078740157,0.6787301814807698
0.7795275590551181,0.5039370078740157,0.6787007649028801
0.7874015748031497,0.5039370078740157,0.6786902171064703
0.7952755905511811,0.5039370078740157,0.6786980395518866
0.8031496062992126,0.5039370078740157,0.6787237454002382
0.8110236220472441,0.5039370078740157,0.6787668558325454
0.8188976377952756,0.5039370078740157,0.6788269081659416
0.8267716535433071,0.5039370078740157,0.678903445746473
0.8346456692913385,0.5039370078740157,0.6789960253065247
0.84251968503937,0.5039370078740157,0.6791042127602621
0.8503937007874016,0.5039370078740157,0.6792275839322897
0.8582677165354331,0.5039370078740157,0.6793657237136304
0.8661417322834646,0.5039370078740157,0.6795182273669311
0.8740157480314961,0.5039370078740157,0.6796846361942801
0.8818897637795275,0.5039370078740157,0.6798647034531805
0.889763779527559,0.5039370078740157,0.6800579996293261
0.8976377952755905,0.5039370078740157,0.6802640930166519
0.905511811023622,0.5039370078740157,0.6804826540943645
0.9133858267716536,0.5039370078740157,0.6807133304152102
0.9212598425196851,0.5039370078740157,0.6809557806905636
0.9291338582677166,0.5039370078740157,0.681209667577562
0.937007874015748,0.5039370078740157,0.6814746583356464
0.9448818897637795,0.5039370078740157,0.6817504238874558
0.952755905511811,0.5039370078740157,0.6820366777543818
0.9606299212598425,0.5039370078740157,0.6823330877802308
0.968503937007874,0.5039370078740157,0.6826393628330365
0.9763779527559056,0.5039370078740157,0.6829551993556414
0.984251968503937,0.5039370078740157,0.6832803123883601
0.9921259842519685,0.5039370078740157,0.6836144202949008
1.,0.5039370078740157,0.6839572593260986
0.,0.5118110236220472,1.0000001755696946
0.007874015748031496,0.5118110236220472,0.9785231901851588
0.015748031496062992,0.5118110236220472,0.9626506964306917
0.023622047244094488,0.5118110236220472,0.9489004169993069
0.031496062992125984,0.5118110236220472,0.9365299358911008
0.03937007874015748,0.5118110236220472,0.925185693191436
0.047244094488188976,0.5118110236220472,0.9146588398788663
0.05511811023622047,0.5118110236220472,0.9048110288421879
0.06299212598425197,0.5118110236220472,0.8955437074116139
0.07086614173228346,0.5118110236220472,0.8867829872081073
0.07874015748031496,0.5118110236220472,0.8784714157440444
0.08661417322834646,0.5118110236220472,0.8705630093939225
0.09448818897637795,0.5118110236220472,0.8630201143303117
0.10236220472440945,0.5118110236220472,0.8558113376643104
0.11023622047244094,0.5118110236220472,0.8489101003775362
0.11811023622047244,0.5118110236220472,0.8422935995091869
0.12598425196850394,0.5118110236220472,0.8359420590862041
0.13385826771653545,0.5118110236220472,0.8298381708144655
0.14173228346456693,0.5118110236220472,0.8239666164289392
0.14960629921259844,0.5118110236220472,0.8183138777731834
0.15748031496062992,0.5118110236220472,0.8128676869506054
0.16535433070866143,0.5118110236220472,0.8076171154308588
0.1732283464566929,0.5118110236220472,0.8025522275784825
0.18110236220472442,0.5118110236220472,0.7976639831459552
0.1889763779527559,0.5118110236220472,0.792944118205831
0.1968503937007874,0.5118110236220472,0.7883850525421525
0.2047244094488189,0.5118110236220472,0.7839797932865393
0.2125984251968504,0.5118110236220472,0.7797218868637965
0.2204724409448819,0.5118110236220472,0.7756053403164843
0.2283464566929134,0.5118110236220472,0.7716245583955564
0.23622047244094488,0.5118110236220472,0.7677743565235359
0.2440944881889764,0.5118110236220472,0.764049861603256
0.25196850393700787,0.5118110236220472,0.7604465079787743
0.25984251968503935,0.5118110236220472,0.756959988017854
0.2677165354330709,0.5118110236220472,0.7535862932889724
0.2755905511811024,0.5118110236220472,0.750321594918263
0.28346456692913385,0.5118110236220472,0.7471622695216659
0.29133858267716534,0.5118110236220472,0.7441049215992598
0.2992125984251969,0.5118110236220472,0.7411462031289022
0.30708661417322836,0.5118110236220472,0.7382831040374741
0.31496062992125984,0.5118110236220472,0.7355125965359868
0.3228346456692913,0.5118110236220472,0.7328320002602758
0.33070866141732286,0.5118110236220472,0.7302385605930959
0.33858267716535434,0.5118110236220472,0.7277297245522946
0.3464566929133858,0.5118110236220472,0.7253030181801874
0.3543307086614173,0.5118110236220472,0.7229560851969903
0.36220472440944884,0.5118110236220472,0.7206866644466581
0.3700787401574803,0.5118110236220472,0.718492578814314
0.3779527559055118,0.5118110236220472,0.7163717351143426
0.3858267716535433,0.5118110236220472,0.7143220943331837
0.3937007874015748,0.5118110236220472,0.7123417843354936
0.4015748031496063,0.5118110236220472,0.7104288619300989
0.4094488188976378,0.5118110236220472,0.7085815428949639
0.41732283464566927,0.5118110236220472,0.7067980837620284
0.4251968503937008,0.5118110236220472,0.7050767755146724
0.4330708661417323,0.5118110236220472,0.7034160154199132
0.4409448818897638,0.5118110236220472,0.7018141837701567
0.44881889763779526,0.5118110236220472,0.7002698018142076
0.4566929133858268,0.5118110236220472,0.6987813667645725
0.4645669291338583,0.5118110236220472,0.6973474132237599
0.47244094488188976,0.5118110236220472,0.6959665797718264
0.48031496062992124,0.5118110236220472,0.6946374985460742
0.4881889763779528,0.5118110236220472,0.693358854665079
0.49606299212598426,0.5118110236220472,0.6921293738494338
0.5039370078740157,0.5118110236220472,0.6909478149775633
0.5118110236220472,0.5118110236220472,0.6898129860283837
0.5196850393700787,0.5118110236220472,0.6887237068886083
0.5275590551181102,0.5118110236220472,0.6876788113079018
0.5354330708661418,0.5118110236220472,0.6866772046026743
0.5433070866141733,0.5118110236220472,0.6857178232055274
0.5511811023622047,0.5118110236220472,0.6847996074555747
0.5590551181102362,0.5118110236220472,0.6839215352475347
0.5669291338582677,0.5118110236220472,0.6830826091203585
0.5748031496062992,0.5118110236220472,0.682281859272347
0.5826771653543307,0.5118110236220472,0.6815183405760277
0.5905511811023622,0.5118110236220472,0.6807911297372865
0.5984251968503937,0.5118110236220472,0.6800993291107289
0.6062992125984252,0.5118110236220472,0.679442063934178
0.6141732283464567,0.5118110236220472,0.678818479492977
0.6220472440944882,0.5118110236220472,0.6782277431425437
0.6299212598425197,0.5118110236220472,0.6776690426597639
0.6377952755905512,0.5118110236220472,0.6771415850215701
0.6456692913385826,0.5118110236220472,0.6766445971901316
0.6535433070866141,0.5118110236220472,0.6761773179177261
0.6614173228346457,0.5118110236220472,0.6757390257092385
0.6692913385826772,0.5118110236220472,0.6753289949309067
0.6771653543307087,0.5118110236220472,0.6749465233282784
0.6850393700787402,0.5118110236220472,0.6745909229297361
0.6929133858267716,0.5118110236220472,0.6742615292491337
0.7007874015748031,0.5118110236220472,0.6739576910083549
0.7086614173228346,0.5118110236220472,0.6736787411409912
0.7165354330708661,0.5118110236220472,0.6734241287464803
0.7244094488188977,0.5118110236220472,0.6731931785339632
0.7322834645669292,0.5118110236220472,0.6729853171404112
0.7401574803149606,0.5118110236220472,0.6727999634228713
0.7480314960629921,0.5118110236220472,0.6726365543265431
0.7559055118110236,0.5118110236220472,0.6724945334420261
0.7637795275590551,0.5118110236220472,0.6723733599632484
0.7716535433070866,0.5118110236220472,0.6722725043989569
0.7795275590551181,0.5118110236220472,0.6721914507118363
0.7874015748031497,0.5118110236220472,0.6721296942539641
0.7952755905511811,0.5118110236220472,0.6720867421393459
0.8031496062992126,0.5118110236220472,0.672062109706141
0.8110236220472441,0.5118110236220472,0.672055325917061
0.8188976377952756,0.5118110236220472,0.6720659295417086
0.8267716535433071,0.5118110236220472,0.6720934736490236
0.8346456692913385,0.5118110236220472,0.6721375145257653
0.84251968503937,0.5118110236220472,0.6721976230001251
0.8503937007874016,0.5118110236220472,0.6722733670319702
0.8582677165354331,0.5118110236220472,0.6723643574204632
0.8661417322834646,0.5118110236220472,0.6724701340415404
0.8740157480314961,0.5118110236220472,0.6725904152756919
0.8818897637795275,0.5118110236220472,0.6727247747304437
0.889763779527559,0.5118110236220472,0.6728727840213699
0.8976377952755905,0.5118110236220472,0.6730338650618811
0.905511811023622,0.5118110236220472,0.6732083658561598
0.9133858267716536,0.5118110236220472,0.6733952355930541
0.9212598425196851,0.5118110236220472,0.6735943647359472
0.9291338582677166,0.5118110236220472,0.6738054171739956
0.937007874015748,0.5118110236220472,0.6740280606980719
0.9448818897637795,0.5118110236220472,0.6742619834594592
0.952755905511811,0.5118110236220472,0.6745068566167814
0.9606299212598425,0.5118110236220472,0.6747623923258259
0.968503937007874,0.5118110236220472,0.6750282844164459
0.9763779527559056,0.5118110236220472,0.6753042269911217
0.984251968503937,0.5118110236220472,0.6755899409394316
0.9921259842519685,0.5118110236220472,0.6758851399257376
1.,0.5118110236220472,0.6761895667852985
0.,0.5196850393700787,1.000000178507088
0.007874015748031496,0.5196850393700787,0.9782670911014605
0.015748031496062992,0.5196850393700787,0.9622214887870124
0.023622047244094488,0.5196850393700787,0.9483275780136668
0.031496062992125984,0.5196850393700787,0.9358316776181019
0.03937007874015748,0.5196850393700787,0.924374892274804
0.047244094488188976,0.5196850393700787,0.9137451962167963
0.05511811023622047,0.5196850393700787,0.9038022516424777
0.06299212598425197,0.5196850393700787,0.8944460006034746
0.07086614173228346,0.5196850393700787,0.8856014798171272
0.07874015748031496,0.5196850393700787,0.8772104027675279
0.08661417322834646,0.5196850393700787,0.8692261075661275
0.09448818897637795,0.5196850393700787,0.8616104184164168
0.10236220472440945,0.5196850393700787,0.8543314729856467
0.11023622047244094,0.5196850393700787,0.8473623348427864
0.11811023622047244,0.5196850393700787,0.8406798751001652
0.12598425196850394,0.5196850393700787,0.8342640453922784
0.13385826771653545,0.5196850393700787,0.8280973007329537
0.14173228346456693,0.5196850393700787,0.8221641423051218
0.14960629921259844,0.5196850393700787,0.8164507954049969
0.15748031496062992,0.5196850393700787,0.8109449116658544
0.16535433070866143,0.5196850393700787,0.8056353983285879
0.1732283464566929,0.5196850393700787,0.8005121955669705
0.18110236220472442,0.5196850393700787,0.7955661530784649
0.1889763779527559,0.5196850393700787,0.7907889166135905
0.1968503937007874,0.5196850393700787,0.7861728109696628
0.2047244094488189,0.5196850393700787,0.7817107887103366
0.2125984251968504,0.5196850393700787,0.7773962926487753
0.2204724409448819,0.5196850393700787,0.773223281708254
0.2283464566929134,0.5196850393700787,0.7691861356540917
0.23622047244094488,0.5196850393700787,0.7652796625015252
0.2440944881889764,0.5196850393700787,0.7614988411226684
0.25196850393700787,0.5196850393700787,0.7578391125371766
0.25984251968503935,0.5196850393700787,0.754296094342354
0.2677165354330709,0.5196850393700787,0.7508658415721897
0.2755905511811024,0.5196850393700787,0.7475444691768509
0.28346456692913385,0.5196850393700787,0.7443283334410713
0.29133858267716534,0.5196850393700787,0.7412139953196412
0.2992125984251969,0.5196850393700787,0.7381981936093088
0.30708661417322836,0.5196850393700787,0.7352778189066027
0.31496062992125984,0.5196850393700787,0.7324499234059093
0.3228346456692913,0.5196850393700787,0.7297116881239034
0.33070866141732286,0.5196850393700787,0.7270604393691914
0.33858267716535434,0.5196850393700787,0.7244935949516905
0.3464566929133858,0.5196850393700787,0.7220087012448712
0.3543307086614173,0.5196850393700787,0.7196034022365624
0.36220472440944884,0.5196850393700787,0.7172754062704837
0.3700787401574803,0.5196850393700787,0.7150226379016784
0.3779527559055118,0.5196850393700787,0.7128429169165443
0.3858267716535433,0.5196850393700787,0.7107342666043721
0.3937007874015748,0.5196850393700787,0.7086947375007889
0.4015748031496063,0.5196850393700787,0.7067224987584102
0.4094488188976378,0.5196850393700787,0.7048157140303869
0.41732283464566927,0.5196850393700787,0.7029726919411301
0.4251968503937008,0.5196850393700787,0.7011917447817845
0.4330708661417323,0.5196850393700787,0.6994712270313932
0.4409448818897638,0.5196850393700787,0.6978095801520932
0.44881889763779526,0.5196850393700787,0.6962052919038724
0.4566929133858268,0.5196850393700787,0.6946568761883618
0.4645669291338583,0.5196850393700787,0.6931629258949945
0.47244094488188976,0.5196850393700787,0.6917220640479981
0.48031496062992124,0.5196850393700787,0.6903329404865679
0.4881889763779528,0.5196850393700787,0.6889942802300919
0.49606299212598426,0.5196850393700787,0.6877047692207808
0.5039370078740157,0.5196850393700787,0.6864632214416537
0.5118110236220472,0.5196850393700787,0.6852684143006226
0.5196850393700787,0.5196850393700787,0.684119206632965
0.5275590551181102,0.5196850393700787,0.6830144643362271
0.5354330708661418,0.5196850393700787,0.6819531091457179
0.5433070866141733,0.5196850393700787,0.6809340654766554
0.5511811023622047,0.5196850393700787,0.6799562958545065
0.5590551181102362,0.5196850393700787,0.679018794899978
0.5669291338582677,0.5196850393700787,0.6781205654299592
0.5748031496062992,0.5196850393700787,0.6772606640094014
0.5826771653543307,0.5196850393700787,0.6764381524260197
0.5905511811023622,0.5196850393700787,0.6756521223895539
0.5984251968503937,0.5196850393700787,0.674901685608245
0.6062992125984252,0.5196850393700787,0.6741859786800666
0.6141732283464567,0.5196850393700787,0.673504160270059
0.6220472440944882,0.5196850393700787,0.6728554088955755
0.6299212598425197,0.5196850393700787,0.6722389221484908
0.6377952755905512,0.5196850393700787,0.6716539107673252
0.6456692913385826,0.5196850393700787,0.6710996281339314
0.6535433070866141,0.5196850393700787,0.6705753226413952
0.6614173228346457,0.5196850393700787,0.6700802674608971
0.6692913385826772,0.5196850393700787,0.6696137544045239
0.6771653543307087,0.5196850393700787,0.6691750937572528
0.6850393700787402,0.5196850393700787,0.6687636013281729
0.6929133858267716,0.5196850393700787,0.6683785949510209
0.7007874015748031,0.5196850393700787,0.6680195118062567
0.7086614173228346,0.5196850393700787,0.6676856419477665
0.7165354330708661,0.5196850393700787,0.6673763974541503
0.7244094488188977,0.5196850393700787,0.667091177309026
0.7322834645669292,0.5196850393700787,0.6668293949600054
0.7401574803149606,0.5196850393700787,0.6665904760479866
0.7480314960629921,0.5196850393700787,0.6663738637281841
0.7559055118110236,0.5196850393700787,0.666179009499593
0.7637795275590551,0.5196850393700787,0.6660053773694916
0.7716535433070866,0.5196850393700787,0.6658524457006592
0.7795275590551181,0.5196850393700787,0.6657197032872699
0.7874015748031497,0.5196850393700787,0.6656066526322959
0.7952755905511811,0.5196850393700787,0.6655128042170136
0.8031496062992126,0.5196850393700787,0.6654376786634928
0.8110236220472441,0.5196850393700787,0.6653808113928914
0.8188976377952756,0.5196850393700787,0.6653417464080016
0.8267716535433071,0.5196850393700787,0.6653200411725904
0.8346456692913385,0.5196850393700787,0.6653152385157036
0.84251968503937,0.5196850393700787,0.6653269407268273
0.8503937007874016,0.5196850393700787,0.6653547259088296
0.8582677165354331,0.5196850393700787,0.6653981329841372
0.8661417322834646,0.5196850393700787,0.6654568614359383
0.8740157480314961,0.5196850393700787,0.6655305215905496
0.8818897637795275,0.5196850393700787,0.6656186222421584
0.889763779527559,0.5196850393700787,0.6657208559885212
0.8976377952755905,0.5196850393700787,0.6658368480102036
0.905511811023622,0.5196850393700787,0.665966244284268
0.9133858267716536,0.5196850393700787,0.6661086926009667
0.9212598425196851,0.5196850393700787,0.6662638640758416
0.9291338582677166,0.5196850393700787,0.6664314106442488
0.937007874015748,0.5196850393700787,0.6666110098343363
0.9448818897637795,0.5196850393700787,0.666802343348511
0.952755905511811,0.5196850393700787,0.6670050980929981
0.9606299212598425,0.5196850393700787,0.6672189777903669
0.968503937007874,0.5196850393700787,0.6674436679982528
0.9763779527559056,0.5196850393700787,0.6676788132643625
0.984251968503937,0.5196850393700787,0.6679243273055084
0.9921259842519685,0.5196850393700787,0.6681797271460451
1.,0.5196850393700787,0.6684448208615916
0.,0.5275590551181102,1.0000001580008686
0.007874015748031496,0.5275590551181102,0.9780097680802411
0.015748031496062992,0.5275590551181102,0.9617898174605329
0.023622047244094488,0.5275590551181102,0.9477511143942942
0.031496062992125984,0.5275590551181102,0.9351286868083064
0.03937007874015748,0.5275590551181102,0.9235582941205669
0.047244094488188976,0.5275590551181102,0.9128247826704852
0.05511811023622047,0.5275590551181102,0.9027857696512753
0.06299212598425197,0.5275590551181102,0.8933397320147595
0.07086614173228346,0.5275590551181102,0.8844105317951073
0.07874015748031496,0.5275590551181102,0.8759391791738339
0.08661417322834646,0.5275590551181102,0.8678782934889442
0.09448818897637795,0.5275590551181102,0.8601891638652739
0.10236220472440945,0.5275590551181102,0.8528394711417725
0.11023622047244094,0.5275590551181102,0.8458019132805634
0.11811023622047244,0.5275590551181102,0.8390530393229584
0.12598425196850394,0.5275590551181102,0.832572531015389
0.13385826771653545,0.5275590551181102,0.8263426042087467
0.14173228346456693,0.5275590551181102,0.8203475574602777
0.14960629921259844,0.5275590551181102,0.8145734040623895
0.15748031496062992,0.5275590551181102,0.8090077187330332
0.16535433070866143,0.5275590551181102,0.8036391932797269
0.1732283464566929,0.5275590551181102,0.7984576668092839
0.18110236220472442,0.5275590551181102,0.7934538954539186
0.1889763779527559,0.5275590551181102,0.7886194414331459
0.1968503937007874,0.5275590551181102,0.7839464919409594
0.2047244094488189,0.5275590551181102,0.7794279114884934
0.2125984251968504,0.5275590551181102,0.7750570591458933
0.2204724409448819,0.5275590551181102,0.7708279579497073
0.2283464566929134,0.5275590551181102,0.7667348435707756
0.23622047244094488,0.5275590551181102,0.7627724283407044
0.2440944881889764,0.5275590551181102,0.758935746173521
0.25196850393700787,0.5275590551181102,0.7552201924838026
0.25984251968503935,0.5275590551181102,0.751621407024418
0.2677165354330709,0.5275590551181102,0.74813525906985
0.2755905511811024,0.5275590551181102,0.744757919451585
0.28346456692913385,0.5275590551181102,0.741485717000871
0.29133858267716534,0.5275590551181102,0.7383151995424699
0.2992125984251969,0.5275590551181102,0.7352430893652587
0.30708661417322836,0.5275590551181102,0.7322662731451168
0.31496062992125984,0.5275590551181102,0.7293817861942743
0.3228346456692913,0.5275590551181102,0.7265868197656606
0.33070866141732286,0.5275590551181102,0.723878669148475
0.33858267716535434,0.5275590551181102,0.7212547647154661
0.3464566929133858,0.5275590551181102,0.7187126161090389
0.3543307086614173,0.5275590551181102,0.7162499757186191
0.36220472440944884,0.5275590551181102,0.7138644585690352
0.3700787401574803,0.5275590551181102,0.7115539689463528
0.3779527559055118,0.5275590551181102,0.7093163837185592
0.3858267716535433,0.5275590551181102,0.7071497500412152
0.3937007874015748,0.5275590551181102,0.7050521314161384
0.4015748031496063,0.5275590551181102,0.7030216083837361
0.4094488188976378,0.5275590551181102,0.701056506261094
0.41732283464566927,0.5275590551181102,0.6991549990255688
0.4251968503937008,0.5275590551181102,0.6973154521246947
0.4330708661417323,0.5275590551181102,0.6955362541449195
0.4409448818897638,0.5275590551181102,0.6938158383781736
0.44881889763779526,0.5275590551181102,0.6921527053770196
0.4566929133858268,0.5275590551181102,0.6905454289126728
0.4645669291338583,0.5275590551181102,0.6889925484377899
0.47244094488188976,0.5275590551181102,0.6874927099739899
0.48031496062992124,0.5275590551181102,0.6860445925570199
0.4881889763779528,0.5275590551181102,0.6846468940948702
0.49606299212598426,0.5275590551181102,0.6832983874340169
0.5039370078740157,0.5275590551181102,0.6819978242565439
0.5118110236220472,0.5275590551181102,0.6807440445236101
0.5196850393700787,0.5275590551181102,0.6795358933410064
0.5275590551181102,0.5275590551181102,0.6783722759729076
0.5354330708661418,0.5275590551181102,0.6772520985304266
0.5433070866141733,0.5275590551181102,0.6761743117727117
0.5511811023622047,0.5275590551181102,0.6751378817146022
0.5590551181102362,0.5275590551181102,0.6741418154495319
0.5669291338582677,0.5275590551181102,0.6731851406245695
0.5748031496062992,0.5275590551181102,0.6722669125407154
0.5826771653543307,0.5275590551181102,0.6713862088310965
0.5905511811023622,0.5275590551181102,0.6705421320571301
0.5984251968503937,0.5275590551181102,0.6697338072701743
0.6062992125984252,0.5275590551181102,0.6689603818817197
0.6141732283464567,0.5275590551181102,0.6682210098174443
0.6220472440944882,0.5275590551181102,0.6675149102587304
0.6299212598425197,0.5275590551181102,0.6668412755177712
0.6377952755905512,0.5275590551181102,0.6661993349777209
0.6456692913385826,0.5275590551181102,0.6655883358875028
0.6535433070866141,0.5275590551181102,0.6650075474790784
0.6614173228346457,0.5275590551181102,0.6644562431179314
0.6692913385826772,0.5275590551181102,0.663933734644216
0.6771653543307087,0.5275590551181102,0.6634393024490977
0.6850393700787402,0.5275590551181102,0.6629723679242916
0.6929133858267716,0.5275590551181102,0.662532064365113
0.7007874015748031,0.5275590551181102,0.6621180527368075
0.7086614173228346,0.5275590551181102,0.6617295760259838
0.7165354330708661,0.5275590551181102,0.6613661245387752
0.7244094488188977,0.5275590551181102,0.6610273526459828
0.7322834645669292,0.5275590551181102,0.6607114163043247
0.7401574803149606,0.5275590551181102,0.6604191275600487
0.7480314960629921,0.5275590551181102,0.6601494732734361
0.7559055118110236,0.5275590551181102,0.6599019124795125
0.7637795275590551,0.5275590551181102,0.6596759153899985
0.7716535433070866,0.5275590551181102,0.65947097007838
0.7795275590551181,0.5275590551181102,0.6592865676087669
0.7874015748031497,0.5275590551181102,0.6591222175778179
0.7952755905511811,0.5275590551181102,0.6589774337395887
0.8031496062992126,0.5275590551181102,0.6588517514086073
0.8110236220472441,0.5275590551181102,0.658744695627885
0.8188976377952756,0.5275590551181102,0.6586557848167695
0.8267716535433071,0.5275590551181102,0.6585846725334219
0.8346456692913385,0.5275590551181102,0.6585308560059925
0.84251968503937,0.5275590551181102,0.6584938814379895
0.8503937007874016,0.5275590551181102,0.6584734459621883
0.8582677165354331,0.5275590551181102,0.6584690530134133
0.8661417322834646,0.5275590551181102,0.6584803993189949
0.8740157480314961,0.5275590551181102,0.658506982817605
0.8818897637795275,0.5275590551181102,0.6585484779594744
0.889763779527559,0.5275590551181102,0.6586045154534099
0.8976377952755905,0.5275590551181102,0.6586747325305328
0.905511811023622,0.5275590551181102,0.6587587710247639
0.9133858267716536,0.5275590551181102,0.6588562985970944
0.9212598425196851,0.5275590551181102,0.658966961235557
0.9291338582677166,0.5275590551181102,0.6590904205186926
0.937007874015748,0.5275590551181102,0.6592263877066468
0.9448818897637795,0.5275590551181102,0.659374503979112
0.952755905511811,0.5275590551181102,0.6595344765189517
0.9606299212598425,0.5275590551181102,0.6597060106073722
0.968503937007874,0.5275590551181102,0.6598887928643485
0.9763779527559056,0.5275590551181102,0.6600825330655532
0.984251968503937,0.5275590551181102,0.6602869499792418
0.9921259842519685,0.5275590551181102,0.6605016877251916
1.,0.5275590551181102,0.6607266986012141
0.,0.5354330708661418,1.0000001498119662
0.007874015748031496,0.5354330708661418,0.9777512628698433
0.015748031496062992,0.5354330708661418,0.9613558235950893
0.023622047244094488,0.5354330708661418,0.947171245508156
0.031496062992125984,0.5354330708661418,0.9344212554717141
0.03937007874015748,0.5354330708661418,0.9227362443372225
0.047244094488188976,0.5354330708661418,0.9118979790052952
0.05511811023622047,0.5354330708661418,0.9017619798848047
0.06299212598425197,0.5354330708661418,0.8922252722639424
0.07086614173228346,0.5354330708661418,0.8832107119594503
0.07874015748031496,0.5354330708661418,0.8746583537182502
0.08661417322834646,0.5354330708661418,0.8665202039668127
0.09448818897637795,0.5354330708661418,0.8587570326049712
0.10236220472440945,0.5354330708661418,0.851336045749229
0.11023622047244094,0.5354330708661418,0.8442295775513409
0.11811023622047244,0.5354330708661418,0.8374138627482856
0.12598425196850394,0.5354330708661418,0.8308683046307684
0.13385826771653545,0.5354330708661418,0.8245748903367652
0.14173228346456693,0.5354330708661418,0.818517750697996
0.14960629921259844,0.5354330708661418,0.8126826497471841
0.15748031496062992,0.5354330708661418,0.8070569391413395
0.16535433070866143,0.5354330708661418,0.8016293405188786
0.1732283464566929,0.5354330708661418,0.7963894851155248
0.18110236220472442,0.5354330708661418,0.7913280085920056
0.1889763779527559,0.5354330708661418,0.7864363443251141
0.1968503937007874,0.5354330708661418,0.7817066831653052
0.2047244094488189,0.5354330708661418,0.7771317927387744
0.2125984251968504,0.5354330708661418,0.7727049767804919
0.2204724409448819,0.5354330708661418,0.7684200688698853
0.2283464566929134,0.5354330708661418,0.764271361931507
0.23622047244094488,0.5354330708661418,0.7602534940099208
0.2440944881889764,0.5354330708661418,0.7563614673132265
0.25196850393700787,0.5354330708661418,0.7525906092818244
0.25984251968503935,0.5354330708661418,0.7489365317057837
0.2677165354330709,0.5354330708661418,0.7453951090541783
0.2755905511811024,0.5354330708661418,0.7419624413281457
0.28346456692913385,0.5354330708661418,0.738634859415791
0.29133858267716534,0.5354330708661418,0.7354088884489559
0.2992125984251969,0.5354330708661418,0.7322812343573255
0.30708661417322836,0.5354330708661418,0.7292487669488984
0.31496062992125984,0.5354330708661418,0.7263085215998976
0.3228346456692913,0.5354330708661418,0.7234576179811775
0.33070866141732286,0.5354330708661418,0.7206934967385763
0.33858267716535434,0.5354330708661418,0.7180134248722014
0.3464566929133858,0.5354330708661418,0.7154150038416056
0.3543307086614173,0.5354330708661418,0.7128958992140881
0.36220472440944884,0.5354330708661418,0.710453848686977
0.3700787401574803,0.5354330708661418,0.7080866542508768
0.3779527559055118,0.5354330708661418,0.7057922519021094
0.3858267716535433,0.5354330708661418,0.7035686436948958
0.3937007874015748,0.5354330708661418,0.7014139127454361
0.4015748031496063,0.5354330708661418,0.6993262047903757
0.4094488188976378,0.5354330708661418,0.6973037357621104
0.41732283464566927,0.5354330708661418,0.6953447790788119
0.4251968503937008,0.5354330708661418,0.6934476947492542
0.4330708661417323,0.5354330708661418,0.691610888392687
0.4409448818897638,0.5354330708661418,0.6898327604129094
0.44881889763779526,0.5354330708661418,0.6881118582733723
0.4566929133858268,0.5354330708661418,0.6864467189921779
0.4645669291338583,0.5354330708661418,0.6848359393993259
0.47244094488188976,0.5354330708661418,0.6832781608851338
0.48031496062992124,0.5354330708661418,0.6817720704776493
0.4881889763779528,0.5354330708661418,0.6803163966523794
0.49606299212598426,0.5354330708661418,0.6789098688502918
0.5039370078740157,0.5354330708661418,0.6775513050258438
0.5118110236220472,0.5354330708661418,0.6762395319188945
0.5196850393700787,0.5354330708661418,0.6749734260850535
0.5275590551181102,0.5354330708661418,0.6737518792041715
0.5354330708661418,0.5354330708661418,0.6725738180504383
0.5433070866141733,0.5354330708661418,0.6714382001240061
0.5511811023622047,0.5354330708661418,0.67034401341137
0.5590551181102362,0.5354330708661418,0.6692902686112779
0.5669291338582677,0.5354330708661418,0.6682760073222597
0.5748031496062992,0.5354330708661418,0.6673002942657216
0.5826771653543307,0.5354330708661418,0.6663622012673301
0.5905511811023622,0.5354330708661418,0.6654608772629453
0.5984251968503937,0.5354330708661418,0.6645954385705141
0.6062992125984252,0.5354330708661418,0.663765043432457
0.6141732283464567,0.5354330708661418,0.6629688700393291
0.6220472440944882,0.5354330708661418,0.6622061155615798
0.6299212598425197,0.5354330708661418,0.6614760101721869
0.6377952755905512,0.5354330708661418,0.6607777741031112
0.6456692913385826,0.5354330708661418,0.6601106713477409
0.6535433070866141,0.5354330708661418,0.6594739789136692
0.6614173228346457,0.5354330708661418,0.6588669929387185
0.6692913385826772,0.5354330708661418,0.6582889874034149
0.6771653543307087,0.5354330708661418,0.6577393780698607
0.6850393700787402,0.5354330708661418,0.6572174169208976
0.6929133858267716,0.5354330708661418,0.6567224932176344
0.7007874015748031,0.5354330708661418,0.656253974234252
0.7086614173228346,0.5354330708661418,0.655811251749127
0.7165354330708661,0.5354330708661418,0.6553936354203227
0.7244094488188977,0.5354330708661418,0.6550007252699241
0.7322834645669292,0.5354330708661418,0.6546321891215052
0.7401574803149606,0.5354330708661418,0.6542864557124393
0.7480314960629921,0.5354330708661418,0.6539639936908977
0.7559055118110236,0.5354330708661418,0.6536639311135156
0.7637795275590551,0.5354330708661418,0.6533857431853803
0.7716535433070866,0.5354330708661418,0.6531289215816741
0.7795275590551181,0.5354330708661418,0.6528929657980727
